﻿ORANGE COUNTY GLOBAL MEDICAL CENTER,,,,,
,,,,,
Charge,,Revenue,CPT4/HCPCS,  Charge  ,
7004426,RIBOFLAVIN (VITAMIN B2),300,84252, 55.20 ,
7004430,THIOCYANATE,300,84430, 19.73 ,
7004432,THYROGLOBULIN,300,84432, 20.00 ,
7004442,THYROXINE BIND GLOB (TBG),300,84442, 30.93 ,
7004444,THYROID STIM IMMUNE GLOB (TSI),300,84445, 45.00 ,
7004446,VITAMN E (TOCOPHEROL ALPHA),300,84446, 13.87 ,
7004462,TRANSFERRIN,300,84466, 10.00 ,
7004476,CARDIO IQ TRIGLYCERIDES,301,84478, 16.67 ,
7004477,TRIGLYCERIDES PLEURAL FLD,301,84478, 3.70 ,
7004478,TRIGLYCERIDES PERITONEAL FLD,301,84478, 3.70 ,
7004490,TSH 3RD GENERATION,300,84443, 10.56 ,
7004541,UREA NITROGEN 24HR URINE,300,84540, 5.63 ,
7004559,URIC ACID URINE,300,84560, 6.62 ,
7004560,URIC ACID URINE 24 HR,300,84560, 6.00 ,
7004586,VANILLYLMANDELIC ACID URINE,300,84585, 15.41 ,
7004587,"VMA, TOTAL 24HR UR",300,84585, 21.87 ,
7004588,VASOPRESSIN (ADH),300,84588, 41.28 ,
7004590,VITAMIN A,300,84590, 17.76 ,
7004595,VITAMIN D/25-HYDROXY,300,82306, 49.10 ,
7004597,VITAMIN K,300,84597, 85.60 ,
7004630,ZINC QUANTITATIVE SERUM,300,84630, 10.88 ,
7004898,CA 27-29,300,86300, 17.16 ,
7004900,CA 19-9,300,86301, 11.00 ,
7004998,CA15-3,300,86300, 12.02 ,
7005220,CLOT FACTOR V (LABILE),300,85220, 31.00 ,
7005230,FACTOR VII ACTIVITY CLOTTING,300,85230, 136.82 ,
7005240,CLOT FACTOR VIII (AHG) 1 STG,300,85240, 112.38 ,
7005245,FACTOR VIII RISTO CO-FACTOR,300,85245, 57.25 ,
7005246,FACTOR VIII VW AG CO-FACTOR,300,85246, 112.38 ,
7005250,CLOT FACTOR IX (PTC/XMAS),300,85250, 57.60 ,
7005260,CLOT FACTOR X (STUART-PROWER),300,85260, 137.50 ,
7005300,CLOT INHIB ANTITHROMBIN III,300,85300, 33.00 ,
7005303,PROTEIN C ACTIVITY,300,85303, 50.00 ,
7005307,PROTEIN C RESIST,300,85307, 75.00 ,
7005314,S PNEUMONIAE AG URINE,300,86403, 83.25 ,
7005315,STREPTOCOCCUS B AG,300,86403, 26.00 ,
7005316,H INFLUENZA B AG,300,86403, 8.40 ,
7005367,FDP/FSP PRECIPITATION,300,85362, 10.39 ,
7005520,"HEPARIN, ANTI-XA",300,85520, 141.75 ,
7005559,ANTITHYROID PEROXIDASE AB,300,86376, 8.36 ,
7005597,LUPUS HEXAGONAL PHASE,300,85598, 34.20 ,
7005599,CYSTICERCOS ANTIBODY,300,86682, 57.80 ,
7005613,DRVVT SCREEN,300,85613, 48.43 ,
7005614,DRVVT 1:1 MIX,300,85613, 18.00 ,
7005619,DRVVT SCREEN,300,85613, 10.00 ,
7005670,THROMBIN TIME PLASMA,300,85670, 40.65 ,
7005671,THROMBIN CLOTTING TIME,300,85670, 80.72 ,
7005730,LUPUS ANTICOAGULANT,300,85730, 48.43 ,
7005731,LUPUS ANTICOAGULANT,300,85730, 10.00 ,
7005810,VISCOSITY BLOOD,300,85810, 14.36 ,
7005996,ANCA VASCULITIDES,300,86021, 200.00 ,
7005997,PROTEINASE 3 AB,300,86021, 47.89 ,
7006002,COCCIDIOIDOMYCES AB CSF,300,86635, 58.00 ,
7006007,MYELOPEROXIDASE AB,300,86021, 34.32 ,
7006008,PROTEINASE-3 AB,300,86021, 50.00 ,
7006009,P-ANCA TITER (70171X),300,86021, 134.53 ,
7006010,"ORGANIC ACID, CREATININE",300,82570, 158.70 ,
7006011,P-ANCA TITER (70159X),300,86021, 134.53 ,
7006012,MYELOPEROXIDASE AB MPO,300,86021, 34.32 ,
7006013,SEROTONIN RELEASE ASSAY,300,86022, 260.00 ,
7006014,ANTIBODY ID:PLATELET,300,86022, 176.73 ,
7006015,COLD AGGLUTINATN TITER,300,86157, 5.79 ,
7006017,HEPARIN INDUCED PLT AB,300,86022, 60.72 ,
7006018,HEP INDUCED THROMBO PNL,300,86022, 320.72 ,
7006019,ATYPICAL P-ANCA TITER,300,86021, 134.53 ,
7006020,C-ANCA TITER,300,86021, 134.53 ,
7006021,P-ANCA TITER,300,86021, 134.53 ,
7006037,CENTROMERE B ANTIBODY,300,86038, 55.00 ,
7006041,ANTINUCLEAR AB (ANA) TITER,300,86039, 13.00 ,
7006043,ANTINUCLEAR AB (ANA),300,86038, 6.90 ,
7006049,CANDIDA AB QUAL,300,86628, 93.99 ,
7006056,HELICOBACT PYLORI AB QUAL,300,86677, 22.91 ,
7006060,ANTI-STREPTOLYSN O TITER,300,86060, 7.18 ,
7006065,ANCA SCREEN,300,86021, 59.35 ,
7006066,ANCA C P W/RFLX TITER,300,86021, 22.00 ,
7006067,ANTITRYPSIN ALPHA 1 TOTAL,300,82103, 14.36 ,
7006072,MYELOPEROXIDASE AB,300,86021, 47.89 ,
7006078,ATYPICAL P ANCA TITER,300,86021, 60.00 ,
7006128,HSV 1 DNA,300,87529, 46.00 ,
7006141,CARDIO IQ HS-CRP,300,86141, 45.00 ,
7006148,PHOS SERINEAB (IGM),300,86148, 20.00 ,
7006149,ANTIPHOSPHOLIPID AB,300,86147, 138.25 ,
7006150,PHOS SERINEAB (IGG),300,86148, 20.00 ,
7006151,CARCINO-EMBRYONIC AG,300,82378, 6.00 ,
7006157,COMPLEMENT C1Q,300,86160, 34.80 ,
7006162,COMPLEMENT TOTAL CH50,300,86162, 14.00 ,
7006172,COCCIDIOIDOMYCOSIS AB,300,86635, 17.85 ,
7006173,CRYPTOCOCCIS AB,300,86641, 27.77 ,
7006174,Q FEVER (COXIELLA BRUNETII),300,86638, 37.20 ,
7006175,THYROGLOBULIN-ANTIBODY,300,86800, 6.17 ,
7006176,HISTOPLASMOSIS AB,300,86698, 16.00 ,
7006178,LEPTOSPIROSIS,300,86720, 13.67 ,
7006180,MUMPS,300,86735, 9.90 ,
7006186,COXSACKIE VIRUS,300,86658, 43.52 ,
7006191,ECHO VIRUS (ENTEROVIRUS),300,86658, 42.50 ,
7006204,COCCIDIOIDES IMMUNODIFF,300,86635, 18.00 ,
7006218,"LEGIONELLA PNEUMOPHILA, AB, IGG",300,86713, 73.00 ,
7006220,DNA ANTIBODY DOUBL STRND,300,86225, 13.00 ,
7006227,ANTI-RNP AB,300,86235, 19.20 ,
7006229,MYCOPLASMA IGM TITER,300,86738, 25.00 ,
7006234,EPSTEIN-BARR VIRUS VIRAL LOAD,300,87799, 218.40 ,
7006239,JO-1 ANTIBODY,300,86235, 22.00 ,
7006240,ANTI-SMITH AB,300,86235, 19.20 ,
7006244,ANTI-SCL 70,300,86255, 12.25 ,
7006246,PARVO VIRUS ANTIBODY,300,86747, 25.10 ,
7006248,HU AB SCREEN REFLEX TO TITER,300,86255, 71.25 ,
7006249,PURKENJIE SCRN IFA SERUM (YO),300,86255, 150.68 ,
7006251,ANTI-SCLERODERMA,300,86255, 12.25 ,
7006252,NEURONAL AB (HU) SCREEN,300,86255, 161.44 ,
7006253,VARICELLA ZOSTER,300,86787, 11.50 ,
7006254,VARICELLA ZOSTER 1GM,300,86787, 23.76 ,
7006255,MITOCHONDRIAL AB SCREEN,300,86255, 11.75 ,
7006256,MITOCHONDRIAL AB TITER,300,86256, 18.50 ,
7006257,"NEURONAL AB TITER, SERUM",300,86256, 50.00 ,
7006258,LEGIONELLA AB,300,86713, 19.15 ,
7006259,LYME ANTIBODY TITER,300,86618, 16.83 ,
7006260,PURKENJIE CELL AB TITER IFA SERUM,300,86256, 75.34 ,
7006261,ANTIMYOCARDIAL AB TITER,300,86256, 26.00 ,
7006263,ANTI-STRIATED MUSCLE AB TITER,300,86256, 90.41 ,
7006271,SJOGRENS SSA AB,300,86235, 16.52 ,
7006275,SJOGRENS SSB AB,300,86235, 37.60 ,
7006277,RUBEOLA AB,300,86765, 8.50 ,
7006284,RUBELLA del,300,86762, 20.11 ,
7006286,RUBEOLA IGM,300,86765, 27.72 ,
7006289,HEP B CORE AB IGG & IGM del,300,86704, 7.75 ,
7006290,PCR HCV QUAL AMP PRB,300,87521, 221.00 ,
7006291,HEPATITIS A AB IGG&IGM,300,86708, 7.75 ,
7006293,HEPATITIS BE ANTIGEN,300,87350, 10.88 ,
7006294,HEPATITIS B CORE AB IGM del,300,86705, 11.00 ,
7006296,HEPATITIS BE ANTIBODY,300,86707, 9.00 ,
7006297,HEPATITIS DELTA AGENT AB,300,86692, 18.62 ,
7006298,HERPES I AB IGG,300,86695, 11.68 ,
7006299,HERPES II AB IGG,300,86696, 11.68 ,
7006300,HERPES I AB IGM,300,86695, 26.00 ,
7006301,HERPES II AB IGM,300,86696, 20.00 ,
7006303,HEPATITIS A AB IGM,300,86709, 10.00 ,
7006304,HEPATITIS C ANTIBODY,300,86803, 14.46 ,
7006305,HEPATITIS C RIBA del,300,86804, 60.00 ,
7006306,HEPATITIS B SURF AB QNT,300,86317, 10.39 ,
7006308,LYME AB WESTERN BLOT SER del,300,86617, 27.97 ,
7006309,LYME AB IGG/IGM CSF,300,86618, 24.41 ,
7006316,PSA TOTAL del,300,84153, 8.00 ,
7006318,ROTAVIRUS AG EIA,300,87425, 8.00 ,
7006322,HIV CONFIRM WESTERN BLOT,300,86689, 30.00 ,
7006324,RUBELLA VIRUS IGM,300,86762, 18.00 ,
7006332,COMPLEMENT C3,300,86160, 12.30 ,
7006333,COMPLEMENT C4,300,86160, 11.30 ,
7006334,COMPLEMENT C5,300,86160, 82.24 ,
7006340,IMMUNOFIX ELECTROPHORESIS,300,86334, 18.83 ,
7006344,IMMUNOFIX URINE,300,86335, 20.93 ,
7006359,T CELLS TOTAL COUNT,300,86359, 18.75 ,
7006360,T CELLS T4/T8 INC RATIO,300,86360, 18.75 ,
7006363,CRP HI SENSITIVITY,300,86141, 45.00 ,
7006368,LAMICTAL LEVEL,300,80299, 19.47 ,
7006378,MITOCHONDRIAL AB,300,86235, 11.75 ,
7006380,MYOCARDIAL AB,300,86255, 17.50 ,
7006381,CARDIOLIPIN AB QUANT,300,86147, 9.42 ,
7006382,ANTI-CARDIOLIPIN AB IGG,300,86147, 9.41 ,
7006385,CARDIOLIPIN IGA AB,300,86147, 14.07 ,
7006386,ANTI-CARDIOLIPIN AB IGM,300,86147, 9.42 ,
7006388,CARDIOLIPIN SCRN AB del,300,86147, 38.37 ,
7006399,MITOCHONDRIAL AB SCRN,300,86255, 13.67 ,
7006401,N MENINGITIS B/E COLI,300,86403, 8.40 ,
7006403,CRYPTPCOCCAL AG LA SCRN W/RFLX TITER,300,86403, 27.84 ,
7006404,STREP PNEUMONIAE AG DETECTION,300,86403, 48.50 ,
7006406,CRYPTPCOCCAL AG LATEX TITER,300,86406, 71.00 ,
7006432,RHEUMATOID FACTOR QUANT,300,86431, 5.51 ,
7006472,WEST NILE VIRUS SEROLOGY,300,86789, 62.80 ,
7006478,WEST NILE VIRUS IGM CSF,300,86788, 25.45 ,
7006479,WEST NILE VIRUS IGM CSF,300,86789, 25.45 ,
7006480,TB TEST AG MEASUREMENT,300,86480, 52.00 ,
7006591,STREPTOZYME,300,86063, 12.56 ,
7006594,VDRL CSF QUAL,300,86592, 8.98 ,
7006598,TISSUE TYPING HLA-B27,300,86812, 21.76 ,
7006610,B HENSELAE IGM SCREEN,300,86611, 14.85 ,
7006611,B HENSELAE IGG SCREEN,300,86611, 14.85 ,
7006616,"LYME DISEASE ANTIBODY IGG, IMMUNOBLOT",300,86617, 107.63 ,
7006617,"LYME DISEASE ANTIBODY IGM, IMMUNOBLOT",300,86617, 107.62 ,
7006622,BRUCELLA AB,300,86622, 56.00 ,
7006623,BRUCELLA ANTIBODY IGG,300,86622, 28.00 ,
7006624,BRUCELLA ANTIBODY IGM,300,86622, 28.00 ,
7006630,CHLAMYDIA DFA,300,87270, 17.74 ,
7006637,Q FEVER IGG PHASE II SCR,300,86638, 12.15 ,
7006638,Q FEVER IGG PHASE I SCR,300,86638, 12.15 ,
7006639,Q FEVER IGM PHASE I SCR,300,86638, 12.15 ,
7006640,THYROGLOBULIN-ANTIBODY,300,86800, 14.02 ,
7006642,Q FEVER IGM PHASE II SCR,300,86638, 12.15 ,
7006643,CRYPTOCOCCIS AB CSF,300,86641, 46.00 ,
7006645,CMV AB IGM,300,86645, 15.13 ,
7006650,FTA-ABS,300,86780, 10.04 ,
7006658,COXSACKIE B ANTIBODY,300,86658, 43.50 ,
7006682,CYSTICERCOS IGG AB CSF,300,86682, 58.50 ,
7006685,ACETYCHOLN RECEPTOR AB,300,84238, 39.00 ,
7006689,HIV 2 AB IMMUNOBLOT,300,86689, 107.63 ,
7006690,HERPES AB SMPLX,300,86694, 37.10 ,
7006691,HERPES SIMPLX IGM AB TITER,300,86694, 88.25 ,
7006693,HERPES SIMPLX IGM AB SCRN,300,86694, 119.46 ,
7006694,HERPES I&II IGG AB del,300,86694, 27.34 ,
7006695,HERPES SIMPLEX VIRUS 1 IGM TITER,300,86695, 70.11 ,
7006696,HERPES SIMPLEX VIRUS 2 IGM TITER,300,86696, 70.11 ,
7006700,HIV-1 AB DIFFERENTIATION,300,86701, 41.15 ,
7006701,HIV-1 ANTIBODY,300,86701, 15.00 ,
7006702,HIV 2 AB EIA,300,86702, 26.43 ,
7006703,HIV I/II SINGLE REPORT,300,86703, 15.00 ,
7006706,HEPATITIS B SURF AB QUANT,300,86706, 10.39 ,
7006708,HIV-1/2 WESTERN BLOT,300,86689, 94.34 ,
7006710,INFLUENZA TYPES A&B PNL,300,86710, 36.68 ,
7006712,MUMPS AB IGM,300,86735, 16.67 ,
7006714,HIV-2 AB DIFFERENTIATION,300,86702, 41.14 ,
7006724,LEGIONELLA PNEUMO TYPE 1,300,86713, 25.85 ,
7006735,MUMPS AB IGG,300,86735, 16.67 ,
7006738,M PNEUMO IGG INDEX,300,86738, 13.67 ,
7006757,RMSF IGG,300,86757, 12.15 ,
7006758,RMSF IGM,300,86757, 12.15 ,
7006759,R TYPHI AB TITER,300,86757, 14.65 ,
7006760,RMSF AB TITER,300,86757, 15.00 ,
7006770,R TYPHI IGG,300,86757, 12.15 ,
7006771,R TYPHI IGM,300,86757, 12.15 ,
7006777,TOXOPLASMA AB IGG,300,86777, 15.13 ,
7006778,TOXOPLSMOSIS IGM AB CSF,300,86778, 32.69 ,
7006779,TOXOPLASMA AB IGM,300,86778, 100.09 ,
7006797,HTLV I/II AB SINGLE ASSAY,300,86790, 63.00 ,
7006898,PROTEIN S ASSAY FREE,300,85306, 50.00 ,
7006900,CANCER ANTIGEN 125,300,86304, 12.03 ,
7006903,CHLAMYDIA IGG AB,300,86631, 32.33 ,
7006908,SKELETAL MUSCLE AB TITER,300,86256, 18.90 ,
7006909,TOXOPLSMOSIS IGM AB TITR,300,86778, 19.08 ,
7006911,ADENOVIRUS AB,300,86603, 16.53 ,
7006920,TOXOPLSMOSIS IGG AB TITR,300,86777, 15.13 ,
7006935,N MENINGITIS C/W 135 AB,300,86403, 8.40 ,
7006937,N MENINGITIS A/Y AB,300,86403, 8.40 ,
7006945,CHLMYDIA TRACHOMATIS IGM,300,86632, 15.07 ,
7006946,CHLMYDIA TRACHOMATIS IGG,300,86631, 8.63 ,
7006947,CHLMYDIA TRACHOMATIS IGA,300,86631, 8.63 ,
7006948,C PNEUMO IGG PNL,300,86631, 18.48 ,
7006949,C PSITTACI IGG PNL,300,86631, 18.48 ,
7006950,C TRACHOMATIS IGG PNL,300,86631, 18.48 ,
7007007,BORDETELLA PARAPERT DNA,300,87798, 127.50 ,
7007009,BORDETELLA PERTUSSIS DNA,300,87798, 127.50 ,
7007016,CONCENTRATN OTH BODY FLD,300,87015, 15.00 ,
7007058,CULTURE CLOST DIFFIC,300,87075, 12.55 ,
7007077,CLOSTRIDIUM DIFF TOXIN,300,87230, 48.00 ,
7007084,HERPES CULTURE,300,87252, 26.71 ,
7007110,CULTURE CHLAMYDIA,300,87110, 14.00 ,
7007116,CULTURE AFB,300,87116, 11.03 ,
7007134,CULTURE BLOOD AFB,300,87116, 15.17 ,
7007135,PARAINFLUENZA 1,300,87140, 62.58 ,
7007136,PARAINFLUENZA 2,300,87140, 62.58 ,
7007137,PARAINFLUENZA 3,300,87140, 62.58 ,
7007138,RESPIRATORY SYN VIRUS,300,87140, 62.58 ,
7007139,ADENOVIRUS,300,87140, 62.58 ,
7007141,INFLUENZA A,300,87140, 67.05 ,
7007142,INFLUENZA B,300,87140, 67.05 ,
7007162,CULTURE LEGIONELLA,300,87070, 25.03 ,
7007177,O&P SMEAR CONC ID,300,87177, 3.96 ,
7007179,CHLAMYDIA DNA PROBE,300,87491, 40.00 ,
7007190,SUSCEPTIBILITY MYCOBACTERIUM TUBERCULOSI,300,87190, 29.68 ,
7007191,GC DNA PROBE,300,87591, 40.00 ,
7007201,SMEAR AFB,300,87206, 5.09 ,
7007220,KOH PREP,300,87210, 30.00 ,
7007230,CLOSTRIDIUM DIFFICILE TOX B SCRN,300,87230, 139.91 ,
7007245,"CULT,VIR,BF,TIS",300,87252, 37.16 ,
7007250,VIRUS INOCULATION,300,87252, 37.16 ,
7007251,ENTEROVIRUS CULTURE,300,87254, 49.60 ,
7007253,VZV RAPID CULTURE,300,87254, 64.40 ,
7007255,HSV RAPID CULTURE,300,87254, 64.40 ,
7007256,ENTEROVIRUS CULTURE,300,87254, 49.60 ,
7007257,RAPID VIRAL RESP CULTURE SCREEN,300,87254, 193.73 ,
7007258,VIR CULTURE RESPIRATORY,300,87254, 50.75 ,
7007265,BORDETELLA PERTUSSIS DFA,300,87265, 30.00 ,
7007281,PNEUMOCYST CARIN AG IF,300,87281, 41.80 ,
7007302,LEGIONELLA BY DFA,300,87299, 44.80 ,
7007338,H PYLORI AG EIA,300,87338, 40.01 ,
7007340,HEPATITIS B SURFACE AG W/REFLEX,300,87340, 13.69 ,
7007341,HEPATITIS B SURFACE AG CONFIRMATION,300,87341, 33.86 ,
7007386,HISTOPL AG,300,87385, 80.00 ,
7007389,HIV I/II 4TH GENERATION W/REFLEXES,302,87389, 18.00 ,
7007428,BORDETELLA PERTUS CULTURE,300,87081, 20.50 ,
7007479,C PARAPSILOSIS DNA,300,87481, 45.00 ,
7007481,C ALBICANS DNA,300,87481, 45.00 ,
7007483,C GLABRATA DNA,300,87481, 45.00 ,
7007484,C TROPICALIS DNA,300,87481, 45.00 ,
7007491,CHLAMYDIA TRACHOMATIS TMA,300,87491, 53.61 ,
7007498,CMV DNA QUANT,300,87497, 105.00 ,
7007512,GARDNERELLA VAGINALIS,300,87512, 55.00 ,
7007522,HEP C QUANT,300,87522, 90.00 ,
7007523,HEP C GENOTYPING,300,87902, 130.00 ,
7007524,HERPES 2 DNA PCR,300,87530, 112.00 ,
7007529,HERPES SIMPLEX AMP PRB del,300,87529, 180.00 ,
7007530,HERPES 1 DNA PCR,300,87530, 112.00 ,
7007531,"HSV TYPE 1/2 DNA, RT PCR",300,87529, 105.00 ,
7007535,"HIV-1 RNA, QUALITATIVE TMA REFLEX",300,87535, 250.00 ,
7007536,HIV 1 RNA PCR QUANT ULTRA,300,87536, 105.00 ,
7007556,MYCOBACTERIUM TUBERCULOSIS COMPLX PCR,300,87556, 183.00 ,
7007591,NEISSERIA GONORRHOEAE TMA,300,87591, 53.61 ,
7007594,VITAMIN D 25-HYDROXY TOTAL IMMUNOASSAY,300,82306, 49.10 ,
7007624,HPV HR,300,87624, 105.88 ,
7007625,HPV GENO 16 AND 18,300,87625, 211.76 ,
7007661,TRICHOMONAS VAGINA RNA QL TMA,300,87661, 101.00 ,
7007662,SURESWAB TRICH VAGINALIS TMA,300,87661, 53.61 ,
7007663,T VAGINALIS RNA QL TMA,300,87661, 100.00 ,
7007780,"JC POLYOMA VIRUS DNA, QL",300,87798, 119.20 ,
7007786,UREAPLASMA SPECIES PCR,300,87798, 45.00 ,
7007787,MYCOPLASMA GENITALIUM PCR,300,87798, 70.00 ,
7007788,MYCOPLASMA HOMINIS PCR,300,87798, 40.00 ,
7007789,MEGASPHAERA SPP,300,87799, 55.00 ,
7007790,ATOPOBIUM VAGINAE,300,87799, 55.00 ,
7007791,U UREALYTICUM DNA,300,87798, 72.50 ,
7007792,U PARVUM DNA,300,87798, 72.50 ,
7007793,SURESWAB MYCO GENITALIUM,300,87798, 72.50 ,
7007794,SURESWAB MYCO HOMINIS,300,87798, 72.50 ,
7007795,BORDETELLA PARAPERTUSSIS DNA,300,87798, 77.50 ,
7007796,BORDETELLA PERTUSSIS DNA,300,87798, 77.50 ,
7007798,INFLUENZA A(H1N1)PCR,300,87502, 75.00 ,
7007799,LACTOBACILLUS SPP,300,87799, 55.00 ,
7007896,STREP PNEUMONIAE,300,86403, 8.40 ,
7007901,HIV GENOTYPE W PROTEASE,300,87901, 325.00 ,
7007912,LEGIONELLA AG URINE,300,87449, 26.14 ,
7008141,"PATH REVIEW, LIQ PAP",311,88141, 31.20 ,
7008142,PAP SMEAR THN PREP SCRN,300,88142, 45.00 ,
7008144,PAP THINPREP,311,88142, 30.00 ,
7008145,CYTYC PAP,311,88142, 73.72 ,
7008164,CYTOPATH CERV VAG BETH S,310,88164, 12.50 ,
7008175,CYTYC PAP AND RVW,310,88175, 92.15 ,
7008213,AMINO ACIDS QUANT UR/BLOOD,300,82139, 100.14 ,
7008313,SPEC STAIN TRICHROME O&P,300,87209, 3.95 ,
7008341,HSV 2 DNA,300,87529, 46.00 ,
7008561,LUPUS DRVVT CONFIRM,300,85597, 38.00 ,
7008606,B CELLS TOTAL COUNT,300,86355, 18.75 ,
7008620,MITOCHONDRIAL AB TITER,300,86256, 17.50 ,
7008622,STRIATED AB TITER,300,86256, 17.50 ,
7008623,SMOOTH MUSCLE AB TITER,300,86256, 16.53 ,
7008658,PARIETAL CELL AB,300,86255, 17.50 ,
7008671,LEGIONELLA PNEUMO TYPE 2,300,86713, 25.85 ,
7008900,VITB1WB-VITAMIN B1 WHOLE BLOOD (QUEST),300,84425, 21.48 ,
7008905,JAK2-JAK2 V617F MUTATION ANALYSIS(QUEST),300,81270, 325.00 ,
7008906,"STPHQST-PH, FECES (QUEST)",300,83986, 41.60 ,
7008910,"NICOTNE-NICTINE & CONTININE,SERUM/PLASMA",300,80323, 59.00 ,
7008915,QTBGLDN-QUINTIFERON TB GOLD (QUEST),300,86480, 52.00 ,
7008921,"TOXOPLASMA IGG AB TITER, CSF",300,86777, 32.70 ,
7008999,MISC LAB,300,, -   ,
7009125,FAT STAIN FECES/URIN/ETC,300,89125, 22.11 ,
7009361,TISS CULT INOC/OBSERV,300,87252, 55.00 ,
7009425,CMV ANTIBODY IGG,300,86644, 15.13 ,
7009431,EPSTEIN-BARR VIRUS VCA,300,86665, 14.92 ,
7009432,EPSTEIN-BARR VIRUS IGG,300,86665, 14.92 ,
7009433,EPSTEIN-BARR VIRUS EARLY AG EA,300,86663, 33.25 ,
7009434,EPSTEIN-BARR VIRUS EBNA,300,86664, 14.92 ,
7009912,CA 125 BODY FLUID,300,86304, 24.97 ,
7016206,CYTOTOXIC AB  PRA,300,86807, 190.00 ,
7016218,HLA AB SPECIFICITY CLS 2,300,86807, 125.00 ,
7016459,HLA AB SCREEN CLASS 1&2,300,86807, 100.00 ,
7016467,HLA AB SPECIFICITY CLS 1,300,86807, 125.00 ,
7016806,HLA STANDARD CROSSMATCH,300,86806, 135.00 ,
7016810,HLA-A B BASIC,300,86813, 315.00 ,
7016817,HLA DR/DQ MULTIPLE AGS,300,86817, 250.00 ,
7016820,SINGLE AG AB ID CLS I,300,86807, 325.00 ,
7016821,SINGLE AG AB ID CLS II,300,86807, 350.00 ,
7016850,T&B CELL MATCH,300,86806, 200.00 ,
7016851,T&B CELL FLOW CROSSMATCH,300,86806, 275.00 ,
7018662,HLA A B C MULTIPLE AG,300,86813, 350.00 ,
7018999,MISC LAB,300,, -   ,
7019914,T&B CELL XMATCH,300,86806, 175.00 ,
7020010,MASS TANDEM SPEC MSMS QUANT,300,83789, 16.00 ,
7021479,T CELL RECEPTOR EXC CIRCLES,300,81479, -   ,
7022262,BIOTINIDASE EA,300,82261, 15.95 ,
7022774,GALACTOSE-1 QUANT SCRN,300,82776, 15.95 ,
7023024,HEMOGLOBIN FRAC & QUANT,300,83021, 15.95 ,
7023498,HYDROXYPROGESTRONE 17-D,300,83498, 15.95 ,
7024030,PHENYLALANINE PKU BLOOD,300,84030, 20.35 ,
7024443,TSH,300,84443, 15.95 ,
7024510,TYROSINE,300,84510, 15.40 ,
7026637,IMMUNOREAC TRYP(IRT),300,83516, 15.95 ,
7028999,MISC LAB,300,, -   ,
7030009,FLOW CYTO CELL FIRST MARKER,300,88184, 27.15 ,
7030073,FLOW EA ADD MARKER,300,88185, 27.15 ,
7030076,FLOW EA ADD MARKER,300,88185, 352.85 ,
7030254,SIROLIMUS-RAPAMUNE,300,80195, 48.00 ,
7030324,AMPHETAMINE CONF GC/MS,300,80324, 35.00 ,
7030333,"ANTIDEPRESSANTS, SEROTONERGIC CLASS; 3-5",300,80333, 49.26 ,
7030337,"ANTIDEPRESSANTS, TRICYCLIC OTHR CYCLICAL",300,80337, 49.26 ,
7030345,PENTOBARBITAL (NEMBUTAL),300,80345, 42.00 ,
7030346,DIAZEPAM,300,80346, 96.45 ,
7030347,BENZODI CONFIRM GC/MS,300,80347, 35.00 ,
7030348,TACROLIMUS,300,80197, 40.00 ,
7030349,THC CONFIRMATION,300,80349, 35.00 ,
7030353,COCAINE CONFIRM GC/MS,300,80353, 35.00 ,
7030361,OPIATES CONFIRM GC/MS,300,80361, 35.00 ,
7030369,SKELETAL MUSCLE RELAXANTS; 1 OR 2,300,80369, 49.28 ,
7032124,AMIKACIN,300,80150, 35.00 ,
7032137,THEOPHYLLINE,300,80198, 36.00 ,
7032203,PENTOBARBITAL (NEMBUTAL),300,80345, 42.00 ,
7032330,CALCIUM IONIZED,300,82330, 30.00 ,
7032436,"CHLORIDE 24HR, URINE",300,82436, 15.00 ,
7032613,CYCLOSPORINE,300,80158, 45.00 ,
7032731,FETAL FIBRONECTIN,300,82731, 210.00 ,
7033014,GONADOTROPIN CHORIONIC (hCG) QUANT,300,84702, 28.00 ,
7033052,SICKLING OF RBC REDUCTN,300,85660, 35.00 ,
7033605,LACTATE (LACTIC ACID),300,83605, 24.00 ,
7033616,LDH CSF,300,83615, 16.00 ,
7033661,L/S RATIO QUANT,300,83661, 50.00 ,
7033714,LIPO ULTRACENTRFGTN/QUANT,300,83701, 37.00 ,
7033860,METHOTREXATE QUANT,300,80299, 55.00 ,
7033992,PCP CONFIRMATION,300,83992, 35.00 ,
7034143,PROCAINAMIDE AND NAPA,300,80192, 50.00 ,
7034210,PYRUVATE,300,84210, 51.00 ,
7034238,SOLUBLE TRANSFERRIN RECEPTOR,300,84238, 190.00 ,
7034377,REDUCING SUBSTANCE STOOL,300,84376, 9.00 ,
7034468,TOBRAMYCIN,300,80200, 35.00 ,
7034540,URINE UREA RANDOM,300,84540, 10.00 ,
7034594,VIT D 1 25-DIHYDROXY,300,82652, 40.00 ,
7035240,CLOT FACTOR VIII (AHG) 1 STG,300,85240, 57.00 ,
7035460,HEMOGLOBIN FETAL(KLEIHAUER),300,85460, 40.00 ,
7035520,HEPRN LOW MOLECULAR WT ANTI-XA,300,85520, 60.00 ,
7035576,PLATELET FUNCTION TEST,300,85576, 105.00 ,
7035670,THROMBIN TIME PLASMA,300,85670, 27.00 ,
7036015,COLD AGGLUTINATN TITER,300,86157, 35.00 ,
7036128,HERPES SIMPLEX VIRUS PCR,300,87529, 90.00 ,
